publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author 	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url
Tudományos zsebkönyvtár			1899			1929			https://adt.arcanum.com/en/collection/MTAKonyvtKonyv_TudZsebkonyvt/		MTAKonyvtKonyv_TudZsebkonyvt		fulltext		Stampfel Károly	http://nektar.oszk.hu/hu/manifestation/2522510
Tudománytár			1834			1836			https://adt.arcanum.com/en/collection/TudomanyTar/		TudomanyTar		fulltext			http://nektar.oszk.hu/hu/manifestation/977988
Tudománytár. Literatura			1837			1844			https://adt.arcanum.com/en/collection/TudomanyTar/		TudomanyTar		fulltext			http://nektar.oszk.hu/hu/manifestation/3633699
Tudománytár. Értekezések			1837			1844			https://adt.arcanum.com/en/collection/TudomanyTar/		TudomanyTar		fulltext			http://nektar.oszk.hu/hu/manifestation/3633677
Turai Duma			1994			1994			https://adt.arcanum.com/en/collection/PestMegyeiHelyiLapok_TuraiDuma/		PestMegyeiHelyiLapok_TuraiDuma		fulltext		Hevesy György Általános Iskola	http://nektar.oszk.hu/hu/manifestation/1025159
Turista	0200-2922		1961			1970			https://adt.arcanum.com/en/collection/TermeszetjarasTurista/		TermeszetjarasTurista		fulltext		Magyar Természetbarát Szövetség	http://nektar.oszk.hu/hu/manifestation/2554271
Turista Magazin	0494-2531		1971			2004			https://adt.arcanum.com/en/collection/TermeszetjarasTurista/		TermeszetjarasTurista		fulltext		Magyar Természetbarát Szövetség	http://nektar.oszk.hu/hu/manifestation/1003119
Turistaság és Alpinizmus	1217-8489		1910			1935			https://adt.arcanum.com/en/collection/TuristasagEsAlpinizmus/		TuristasagEsAlpinizmus		fulltext		Magyarországi Kárpát-Egyesület	http://nektar.oszk.hu/hu/manifestation/1010228
Turisták Lapja			1888			1944			https://adt.arcanum.com/en/collection/TuristakLapja/		TuristakLapja		fulltext		Magyarországi Kárpát-Egyesület Budapesti Osztálya	http://nektar.oszk.hu/hu/manifestation/972242
Turul	1216-7258		1883			2022			https://adt.arcanum.com/en/collection/Turul/		Turul		fulltext		Magyar Heraldikai és Genealógiai Társaság	http://nektar.oszk.hu/hu/manifestation/1009438
Turán			1965			1966			https://adt.arcanum.com/en/collection/EML_Turan/		EML_Turan		fulltext		Turáni Népek Érdekközössége Világszervezet Magyar Tagozat,a	https://nektar.oszk.hu/hu/manifestation/2545131
Turán	1418-3307		1913			1944			https://adt.arcanum.com/en/collection/MTA_Turan/		MTA_Turan		fulltext		Turáni Társaság	http://nektar.oszk.hu/hu/manifestation/1014666
Turán	1418-3307		1998			2010			https://adt.arcanum.com/en/collection/Turan/		Turan		fulltext		Magyar Őstörténeti Kutató és Kiadó Kft.	https://nektar.oszk.hu/hu/manifestation/1014666
Turáni Híradó			1978			1978			https://adt.arcanum.com/en/collection/TuraniHirado/		TuraniHirado		fulltext			https://nektar.oszk.hu/hu/manifestation/989222
Tvorba	0139-5513		1957			1988			https://adt.arcanum.com/en/collection/Tvorba_OSA/		Tvorba_OSA		fulltext		Rudé Právo	https://nektar.oszk.hu/hu/manifestation/853165
Typographia	0133-1213		1956			2022			https://adt.arcanum.com/en/collection/TypographiaBetu/		TypographiaBetu		fulltext		Nyomdaipari Dolgozók Szakszervezete	http://nektar.oszk.hu/hu/manifestation/1003125
Typographia	0200-5700		1882			1944			https://adt.arcanum.com/en/collection/TypographiaBetu/		TypographiaBetu		fulltext		Pest-budai Könyvnyomdászok Önképző-Egylete	https://nektar.oszk.hu/hu/manifestation/1087034
Typographia	0201-1042		1944			1948			https://adt.arcanum.com/en/collection/TypographiaBetu/		TypographiaBetu		fulltext		Magyarországi könyvnyomdászok és betűöntők egyesületei	https://nektar.oszk.hu/hu/manifestation/1087050
Tyroclonista			1983			1983			https://adt.arcanum.com/en/collection/MediumArt/		MediumArt		fulltext		Médium-Art Stúdió	http://nektar.oszk.hu/hu/manifestation/1006771
Táborfalvai Mozaik			1993			2023			https://adt.arcanum.com/en/collection/HelyiLapok_Taborfalva/		HelyiLapok_Taborfalva		fulltext		Táborfalva Nagyközség Önkormányzata	https://nektar.oszk.hu/hu/manifestation/1010908
Tábortűz	0494-4569		1962			1965			https://adt.arcanum.com/en/collection/Tabortuz/		Tabortuz		fulltext		Ifjúsági Lapkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/985751
Tájfutás	0133-4697		1970			2006			https://adt.arcanum.com/en/collection/Tajfutas/		Tajfutas		fulltext		Magyar Tájékozódási Futó Szövetség	http://nektar.oszk.hu/hu/manifestation/1001997
Tájoló	1215-8526		1983			2010			https://adt.arcanum.com/en/collection/Tajolo/		Tajolo		fulltext		Budapesti Tájékozódási Futó Szövetség	http://nektar.oszk.hu/hu/manifestation/1007785
Tájékoztató			1985			1987			https://adt.arcanum.com/en/collection/HelyiLapok_Ajka/		HelyiLapok_Ajka		fulltext		Városi Tanács	https://nektar.oszk.hu/hu/manifestation/1001384
Tájékoztató	0200-9382		1954			1989			https://adt.arcanum.com/en/collection/Tajekoztato/		Tajekoztato		fulltext		Oktatásügyi Minisztérium Marxizmus-Leninizmus Oktatási Főosztály	http://nektar.oszk.hu/hu/manifestation/2569347
Tájékoztató Szolgálat			1976			1985			https://adt.arcanum.com/en/collection/KCSTTEurArpadCsopTajekoztatoSzolgalata/		KCSTTEurArpadCsopTajekoztatoSzolgalata		fulltext		Kőrösi Csoma Sándor Történelmi Társulat Európai Árpád Tagozata	
Tájékoztató külföldi politikai irodalomról			1960			1964			https://adt.arcanum.com/en/collection/TajekoztatoKulfoldiPolitikaiIrodalomrol/		TajekoztatoKulfoldiPolitikaiIrodalomrol		fulltext		Külügyminisztérium Dokumentációs Osztálya	http://nektar.oszk.hu/hu/manifestation/986337
Tájépítészet	1586-5894		2000			2005			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_Tajepiteszet/		KerteszetiEgyetem_Tajepiteszet		fulltext		Zöld Vállalkozás Kft.	http://nektar.oszk.hu/hu/manifestation/1028132
Táncművészet	0134-1421		1951			2020			https://adt.arcanum.com/en/collection/TancMuveszet/		TancMuveszet		fulltext		Magyar Táncművészeti Egyetem	http://nektar.oszk.hu/hu/manifestation/1002011
Táncművészeti Dokumentumok	0133-364X		1976			1990			https://adt.arcanum.com/en/collection/TancmuveszetiDokumentumok/		TancmuveszetiDokumentumok		fulltext		Magyar Táncművészek Szövetsége	http://nektar.oszk.hu/hu/manifestation/1002012
Táncművészeti Értesítő	0324-2692		1956			1976			https://adt.arcanum.com/en/collection/TancmuveszetiErtesito/		TancmuveszetiErtesito		fulltext		Művészeti Szakszervezetek Szövetsége Táncművészeti Szakosztálya	https://nektar.oszk.hu/hu/manifestation/981530
Tánctudományi Közlemények	2060-7148		2009			2021			https://adt.arcanum.com/en/collection/TanctudomanyiKozlemenyek/		TanctudomanyiKozlemenyek		fulltext		Magyar Táncművészeti Egyetem	http://nektar.oszk.hu/hu/manifestation/2845110
Tánctudományi Tanulmányok	0564-8335		1958			2002			https://adt.arcanum.com/en/collection/TanctudomanyiTanulmanyok/		TanctudomanyiTanulmanyok		fulltext		Magyar Táncművészek Szövetsége Tudományos Bizottsága	http://nektar.oszk.hu/hu/manifestation/1000275
Tárogató	0827-6110		1979			2001			https://adt.arcanum.com/en/collection/EML_Tarogato/		EML_Tarogato		fulltext		Vancouveri Magyar Kulturális Egyesület	http://nektar.oszk.hu/hu/manifestation/866318
Társadalmi Szemle			1931			1933			https://adt.arcanum.com/en/collection/TarsadalmiSzemle/		TarsadalmiSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/980281
Társadalmi Szemle	0039-971X		1946			1998			https://adt.arcanum.com/en/collection/TarsadalmiSzemle/		TarsadalmiSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/1003739
Társadalmunk			1932			1938			https://adt.arcanum.com/en/collection/Tarsadalmunk/		Tarsadalmunk		fulltext		Társadalmunk Lapkiadó	http://nektar.oszk.hu/hu/manifestation/966439
Társadalom és gazdaság Közép- és Kelet-Európában	1218-9383		1995			2001			https://adt.arcanum.com/en/collection/TarsadalomEsGazdasag/		TarsadalomEsGazdasag		fulltext		Budapesti Közgazdaságtudományi és Államigazgatási Egyetem	http://nektar.oszk.hu/hu/manifestation/1010788
Társadalomkutatás	0231-2522		1983			1999			https://adt.arcanum.com/en/collection/MTA_Tarsadalomkutatas/		MTA_Tarsadalomkutatas		fulltext		MTA Gazdaság- és Jogtudományok Osztálya	http://nektar.oszk.hu/hu/manifestation/1003715
Társadalomtudomány			1921			1944			https://adt.arcanum.com/en/collection/Tarsadalomtudomany/		Tarsadalomtudomany		fulltext			http://nektar.oszk.hu/hu/manifestation/1020909
Társadalomtudományi Közlemények	0133-0381		1971			1991			https://adt.arcanum.com/en/collection/TARSTUDKOZL/		TARSTUDKOZL		fulltext		MTA Politikai Tudományok Intézete	http://nektar.oszk.hu/hu/manifestation/1003716
Társalkodó			1832			1847			https://adt.arcanum.com/en/collection/Tarsalkodo/		Tarsalkodo		fulltext		Helmeczy Mihály	http://nektar.oszk.hu/hu/manifestation/954366
Tátravidék			1910			1915			https://adt.arcanum.com/en/collection/Tatravidek/		Tatravidek		fulltext		Poprádi Közművelődési és Jótékonysági Társaság	https://nektar.oszk.hu/hu/manifestation/961389
Távsakk			1998			2001			https://adt.arcanum.com/en/collection/TavSakk/		TavSakk		fulltext		Dévaványa Sporegyesület	
Téglás Híradó			1965			1987			https://adt.arcanum.com/en/collection/TeglasHirado/		TeglasHirado		fulltext		Középdunántúli Téglaipari Vállalat	
Ténykönyv. Eötvös Loránd Tudományegyetem			2006			2011			https://adt.arcanum.com/en/collection/ELTE_Almanach/		ELTE_Almanach		fulltext		Eötvös Loránd Tudományegyetem	http://nektar.oszk.hu/hu/manifestation/2625566
Tér	1788-6694		2006			2011			https://adt.arcanum.com/en/collection/Ter/		Ter		fulltext		Modern Művészetért Közalapítvány	https://nektar.oszk.hu/hu/manifestation/2640215
Tér és Forma			1928			1948			https://adt.arcanum.com/en/collection/TerEsForma/		TerEsForma		fulltext		Fővárosi Közmunkák Tanácsa	http://nektar.oszk.hu/hu/manifestation/1017649
Tér és Trend	1418-7140		1998			2000			https://adt.arcanum.com/en/collection/TerEsTrend/		TerEsTrend		fulltext		Műszaki és Természettudományi Egyesületek Szövetsége	https://nektar.oszk.hu/hu/manifestation/1015714
Térképvilág	1217-0313		1982			2006			https://adt.arcanum.com/en/collection/Terkepvilag/		Terkepvilag		fulltext		Magyar Térképbarátok Társulata	http://nektar.oszk.hu/hu/manifestation/1009734
Térképész			1962			1988			https://adt.arcanum.com/en/collection/Terkepesz/		Terkepesz		fulltext		Kartográfiai Vállalat	http://nektar.oszk.hu/hu/manifestation/983740
Térképészeti Közlöny			1930			1948			https://adt.arcanum.com/en/collection/MTA_TerkepeszetiKozlony/		MTA_TerkepeszetiKozlony		fulltext		Magyar Királyi Állami Térképészet	http://nektar.oszk.hu/hu/manifestation/1022570
Térségi Krónikás	1418-8333		1998			2012			https://adt.arcanum.com/en/collection/HelyiLapok_Bataapati/		HelyiLapok_Bataapati		fulltext		Ferling Reklám Kft.	https://nektar.oszk.hu/hu/manifestation/1015248
Tóalmás			1991			1992			https://adt.arcanum.com/en/collection/HelyiLapok_Toalmas/		HelyiLapok_Toalmas		fulltext		Tóalmás Önkormányzat	https://nektar.oszk.hu/hu/manifestation/1007302
Tóalmási Figyelő			1992			2023			https://adt.arcanum.com/en/collection/HelyiLapok_Toalmas/		HelyiLapok_Toalmas		fulltext		Tóalmás Önkormányzat	https://nektar.oszk.hu/hu/manifestation/1009553
Tót Melanzs			2009			2020			https://adt.arcanum.com/en/collection/HelyiLapok_Bekescsaba/		HelyiLapok_Bekescsaba		fulltext		Tót Melanzs Kiadó	
Többtermelés	0369-0075		1947			1956			https://adt.arcanum.com/en/collection/BME_Tobbtermeles/		BME_Tobbtermeles		fulltext		Ipari Termelési Tanács	http://nektar.oszk.hu/hu/manifestation/2553667
Történelem	0200-2035		1963			1973			https://adt.arcanum.com/en/collection/Tortenelem/		Tortenelem		fulltext		TIT Országos Történelmi Választmánya	http://nektar.oszk.hu/hu/manifestation/978631
Történelem és kultúra	0133-7491		1990			1995			https://adt.arcanum.com/en/collection/TortenelemEsKultura/		TortenelemEsKultura		fulltext		MTA Orientalisztikai Munkaközösség	http://nektar.oszk.hu/hu/manifestation/3420
Történelemtanítás	0493-5497		1955			1989			https://adt.arcanum.com/en/collection/Tortenelemtanitas/		Tortenelemtanitas		fulltext		Tankönyvkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/1003088
Történelmi Szemle	0040-9634		1958			2019			https://adt.arcanum.com/en/collection/TortenelmiSzemle/		TortenelmiSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/1003090
Történelmi közlemények Abaúj-Torna vármegye és Kassa múltjából			1910			1915			https://adt.arcanum.com/en/collection/TortenelmiKozlemenyek_AbaujTorna/		TortenelmiKozlemenyek_AbaujTorna		fulltext		Abaúj-Torna Vármegye és Kassa Szab. Kir. Város Törvényhatósága	https://nektar.oszk.hu/hu/manifestation/2584681
Történelmi és Régészeti Közlemények			1926			1928			https://adt.arcanum.com/en/collection/TortenelmiEsRegeszetiKozlemenyek/		TortenelmiEsRegeszetiKozlemenyek		fulltext		Miskolci Tanács	https://nektar.oszk.hu/hu/manifestation/987530
Történeti Lapok			1874			1983			https://adt.arcanum.com/en/collection/TortenetiLapok/		TortenetiLapok		fulltext		K. Papp Miklós	http://nektar.oszk.hu/hu/manifestation/2553474
Történeti Múzeumi Közlemények	0209-9462		1980			1988			https://adt.arcanum.com/en/collection/MagyarMunkasmozgalmiMuzeumKozlemenyei/		MagyarMunkasmozgalmiMuzeumKozlemenyei		fulltext		Legújabbkori Történeti Múzeum	http://nektar.oszk.hu/hu/manifestation/480869
Történeti Tanulmányok	1217-4602		1962			2018			https://adt.arcanum.com/en/collection/TortenetiTanulmanyok/		TortenetiTanulmanyok		fulltext		Debreceni Egyetem Bölcsészettudományi Kar Történelmi Intézet	http://nektar.oszk.hu/hu/manifestation/1009816
Történeti szemle	0201-2146		1912			1930			https://adt.arcanum.com/en/collection/TortenetiSzemle/		TortenetiSzemle		fulltext		Magyar Tudományos Akadémia	http://nektar.oszk.hu/hu/manifestation/979118
Történetírás			1937			1939			https://adt.arcanum.com/en/collection/MTA_Tortenetiras/		MTA_Tortenetiras		fulltext		Belitzky János	http://nektar.oszk.hu/hu/manifestation/979130
Törvények gyüjteménye			1892			1942			https://adt.arcanum.com/en/collection/TorvenyekGyujtemenye/		TorvenyekGyujtemenye		fulltext		Magyar Királyi Belügyminisztérium	https://nektar.oszk.hu/hu/manifestation/2769454
Törökszentmiklós és Vidéke	0866-1839		1990			2002			https://adt.arcanum.com/en/collection/HelyiLapok_Torokszentmiklos/		HelyiLapok_Torokszentmiklos		fulltext		Törökszentmiklós és Vidéke Újság Alapítvány	https://nektar.oszk.hu/hu/manifestation/1006024
Törökszentmiklósi Hírlap	2060-5420		2007			2023			https://adt.arcanum.com/en/collection/HelyiLapok_Torokszentmiklos/		HelyiLapok_Torokszentmiklos		fulltext		Törökszentmiklós Városi Önkormányzata	https://nektar.oszk.hu/hu/manifestation/2738595
Túzok. Madártani tájékoztató	1416-020X		1996			2001			https://adt.arcanum.com/en/collection/MadartaniKiadvanyok_MadartaniTajekoztatoTuzok/		MadartaniKiadvanyok_MadartaniTajekoztatoTuzok		fulltext		Magyar Madártani és Természetvédelmi Egyesület	http://nektar.oszk.hu/hu/manifestation/1012330
Tükör			1918			1925			https://adt.arcanum.com/en/collection/TukorMarosvasarhely/		TukorMarosvasarhely		fulltext			
Tükör			1921			1923			https://adt.arcanum.com/en/collection/KolozsvariTukor/		KolozsvariTukor		fulltext			http://nektar.oszk.hu/hu/manifestation/979614
Tükör			1934			1942			https://adt.arcanum.com/en/collection/TukorFranklinTarsulat/		TukorFranklinTarsulat		fulltext		Franklin Társulat	http://nektar.oszk.hu/hu/manifestation/966068
Tükör	0496-4063		1964			1976			https://adt.arcanum.com/en/collection/Tukor/		Tukor		fulltext		Hírlapkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/2554324
Tündérvásár			1925			1935			https://adt.arcanum.com/en/collection/Tundervasar/		Tundervasar		fulltext		Pallas Irodalmi és Nyomdai Rt.	http://nektar.oszk.hu/hu/manifestation/1016535
Tüzeléstechnika	0372-2589		1928			1930			https://adt.arcanum.com/en/collection/BME_TuzelesTechnika/		BME_TuzelesTechnika		fulltext		Magyar Mérnök- és Építész-Egylet	http://nektar.oszk.hu/hu/manifestation/1018195
Týdeník Aktualit			1968			1979			https://adt.arcanum.com/en/collection/TydenikAktualit_OSA/		TydenikAktualit_OSA		fulltext			
Tűzoltók Lapja			1945			1949			https://adt.arcanum.com/en/collection/TuzoltokLapja/		TuzoltokLapja		fulltext		Magyar Tűzoltók Szabad Szakszervezete	http://nektar.oszk.hu/hu/manifestation/985611
UPB Scientific Bulletin Series B. Chemistry and Materials Science			1993			2001			https://adt.arcanum.com/en/collection/UPBScientificBulletinSeriesB/		UPBScientificBulletinSeriesB		fulltext			
UVATERV Híradó			1977			1991			https://adt.arcanum.com/en/collection/UVATERVHirado/		UVATERVHirado		fulltext		Út- Vasúttervező Vállalat	https://nektar.oszk.hu/hu/manifestation/1003832
Udvarhely	2360-0063		2014			2016			https://adt.arcanum.com/en/collection/Udvarhely/		Udvarhely		fulltext		Udvarhelyi Média Kft.	
Udvarhely Szék	1454-2501		1999			2000			https://adt.arcanum.com/en/collection/UdvarhelySzek/		UdvarhelySzek		fulltext		Impar Kft.	http://nektar.oszk.hu/hu/manifestation/886410
Udvarhelyi Híradó	1844-430X		1990			2018			https://adt.arcanum.com/en/collection/UdvarhelyiHirado/		UdvarhelyiHirado		fulltext		Udvarhelyi Híradó Kft.	http://nektar.oszk.hu/hu/manifestation/875156
Udvarhelyi Híradó Kalendárium			1996			2002			https://adt.arcanum.com/en/collection/UdvarhelyiHiradoKalendarium/		UdvarhelyiHiradoKalendarium		fulltext		Infopress Rt.	https://nektar.oszk.hu/hu/manifestation/879345
Ugocsa			1886			1921			https://adt.arcanum.com/en/collection/Beregszasz_Ugocsa/		Beregszasz_Ugocsa		fulltext		Litteczky és Társai	http://nektar.oszk.hu/hu/manifestation/978624
Ugor füzetek			1879			1902			https://adt.arcanum.com/en/collection/UgorFuzetek/		UgorFuzetek		fulltext		Magyar Tudományos Akadémia	
Uj Előre			1921			1937			https://adt.arcanum.com/en/collection/EloreUSA/		EloreUSA		fulltext		S. B. S. Publishing Company	http://nektar.oszk.hu/hu/manifestation/973658
Uj Idők			1895			1949			https://adt.arcanum.com/en/collection/UjIdok/		UjIdok		fulltext		Singer és Wolfner	http://nektar.oszk.hu/hu/manifestation/2528544
Uj Kor			1930			1938			https://adt.arcanum.com/en/collection/UjKor/		UjKor		fulltext		Zsidó Nemzeti Szövetség	https://nektar.oszk.hu/hu/manifestation/970378
Uj Közlöny			1922			1938			https://adt.arcanum.com/en/collection/Beregszasz_UjKozlony/		Beregszasz_UjKozlony		fulltext		Handelsman Havas Emil	http://nektar.oszk.hu/hu/manifestation/969154
Uj Magyar Foto			1949			1950			https://adt.arcanum.com/en/collection/BME_UjMagyarFoto/		BME_UjMagyarFoto		fulltext		Vadas Ernő	http://nektar.oszk.hu/hu/manifestation/981567
Uj Magyar Munkás			1940			1940			https://adt.arcanum.com/en/collection/UjMagyarMunkas/		UjMagyarMunkas		fulltext		Nemzeti Munkaközpont Sajtóosztálya	http://nektar.oszk.hu/hu/manifestation/973528
Uj Magyar Szemle			1900			1900			https://adt.arcanum.com/en/collection/UjMagyarSzemle/		UjMagyarSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/965783
Uj Magyarság Képes Melléklete			1936			1939			https://adt.arcanum.com/en/collection/UJMagyarsagKepesMelleklete/		UJMagyarsagKepesMelleklete		fulltext		Uj Magyarság	https://nektar.oszk.hu/hu/manifestation/966683
Uj Március			1951			1956			https://adt.arcanum.com/en/collection/UjMarcius/		UjMarcius		fulltext		Dolgozó Ifjúság Szövetsége Központi Vezetősége	http://nektar.oszk.hu/hu/manifestation/982085
Uj Nemzedék			1917			1944			https://adt.arcanum.com/en/collection/UjNemzedek/		UjNemzedek		fulltext		Központi Sajtóvállalat Rt.	http://nektar.oszk.hu/hu/manifestation/1019980
Uj Pécsi Ujság			1902			1903			https://adt.arcanum.com/en/collection/UjPecsiUjsag/		UjPecsiUjsag		fulltext			http://nektar.oszk.hu/hu/manifestation/958578
Uj Szó			1935			1935			https://adt.arcanum.com/en/collection/Beregszasz_UjSzo/		Beregszasz_UjSzo		fulltext		Rosenberg Salamon	
Uj Szó			1945			1948			https://adt.arcanum.com/en/collection/UjSzo1945/		UjSzo1945		fulltext		Vörös Hadsereg	http://nektar.oszk.hu/hu/manifestation/980929
Uj Világ			1941			1943			https://adt.arcanum.com/en/collection/UjVilagBuenosAires/		UjVilagBuenosAires		fulltext			http://nektar.oszk.hu/hu/manifestation/975746
Uj Világ			1948			1956			https://adt.arcanum.com/en/collection/UjVilagMSZB/		UjVilagMSZB		fulltext		Magyar-Szovjet Művelődési Társaság	http://nektar.oszk.hu/hu/manifestation/990123
Uj Világ			1952			1952			https://adt.arcanum.com/en/collection/UjVilagMagyarSzovjet/		UjVilagMagyarSzovjet		fulltext		Magyar-Szovjet Művelődési Társaság	http://nektar.oszk.hu/hu/manifestation/990123
Uj-Somogy			1919			1944			https://adt.arcanum.com/en/collection/UjSomogy/		UjSomogy		fulltext		Új Somogy Hírlapkiadó	http://nektar.oszk.hu/hu/manifestation/968134
Ujhelyi Szinházi Ujság			1935			1936			https://adt.arcanum.com/en/collection/UjhelyiSzinhaziUjsag/		UjhelyiSzinhaziUjsag		fulltext			https://nektar.oszk.hu/hu/manifestation/970845
Ujság			1925			1944			https://adt.arcanum.com/en/collection/Ujsag/		Ujsag		fulltext			http://nektar.oszk.hu/hu/manifestation/1020979
Ukrajnai Magyar Krónika			2004			2008			https://adt.arcanum.com/en/collection/UkrajnaiMagyarKronika/		UkrajnaiMagyarKronika		fulltext		Ukrajnai Magyar Demokrata Szövetség	http://nektar.oszk.hu/hu/manifestation/1072391
Umění			1921			1945			https://adt.arcanum.com/en/collection/Umeni/		Umeni		fulltext			
Umění a řemesla			1965			1984			https://adt.arcanum.com/en/collection/UmeniARemesla/		UmeniARemesla		fulltext		Ústředí lidové umělecké výroby	
Ung			1878			1918			https://adt.arcanum.com/en/collection/Ung/		Ung		fulltext			https://nektar.oszk.hu/hu/manifestation/961115
Ungarische Jahrbücher			1921			1943			https://adt.arcanum.com/en/collection/UngarischeJahrbucher/		UngarischeJahrbucher		fulltext		Gragger Róbert	http://nektar.oszk.hu/hu/manifestation/979257
Ungarische Revue	0200-2760		1881			1895			https://adt.arcanum.com/en/collection/UngarischeRevue/		UngarischeRevue		fulltext		Magyar Tudományos Akadémia	http://nektar.oszk.hu/hu/manifestation/965753
Ungarische Rundschau für Historische und Soziale Wissenschaften			1912			1916			https://adt.arcanum.com/en/collection/MTA_UngarischeRundschau/		MTA_UngarischeRundschau		fulltext		Duncker und Humblot	http://nektar.oszk.hu/hu/manifestation/2567749
Ungarn			1940			1944			https://adt.arcanum.com/en/collection/Ungarn/		Ungarn		fulltext			https://nektar.oszk.hu/hu/manifestation/973997
Ungarn-Jahrbuch	0082-755X		1969			2001			https://adt.arcanum.com/en/collection/HungarologiaUngarnJahrBook/		HungarologiaUngarnJahrBook		fulltext		Ungarisches Institut	http://nektar.oszk.hu/hu/manifestation/851774
Ungi Hiradó			1933			1935			https://adt.arcanum.com/en/collection/Beregszasz_UngiHirado/		Beregszasz_UngiHirado		fulltext		Simon Menyhért	
Ungi Ujság			1933			1934			https://adt.arcanum.com/en/collection/Beregszasz_UngiUjsag/		Beregszasz_UngiUjsag		fulltext		Bojcsuk József	http://nektar.oszk.hu/hu/manifestation/2546712
Ungvári Munkás			1919			1919			https://adt.arcanum.com/en/collection/Beregszasz_UngvariMunkas/		Beregszasz_UngvariMunkas		fulltext		Gáti József	
Unirea			1968			1974			https://adt.arcanum.com/en/collection/Unirea/		Unirea		fulltext			
Unitárius Egyház			1905			1940			https://adt.arcanum.com/en/collection/UnitariusEgyhaz/		UnitariusEgyhaz		fulltext		Székelykeresztúr Vidéki Unitárius Lelkészkör	http://nektar.oszk.hu/hu/manifestation/977164
Unitárius Evangélium			1933			1935			https://adt.arcanum.com/en/collection/UnitariusEvangelium/		UnitariusEvangelium		fulltext			http://nektar.oszk.hu/hu/manifestation/981493
Unitárius Hirnök			1933			1938			https://adt.arcanum.com/en/collection/UnitariusHirnok/		UnitariusHirnok		fulltext			http://nektar.oszk.hu/hu/manifestation/2601763
Unitárius Jövendő			1939			1942			https://adt.arcanum.com/en/collection/UnitariusJovendo/		UnitariusJovendo		fulltext			http://nektar.oszk.hu/hu/manifestation/967674
Unitárius Élet	0133-1272		1947			2020			https://adt.arcanum.com/en/collection/UnitariusErtesitoElet/		UnitariusErtesitoElet		fulltext		Magyarországi Unitárius Egyház	http://nektar.oszk.hu/hu/manifestation/1003151
Unitárius Értesítő			1922			1944			https://adt.arcanum.com/en/collection/UnitariusErtesitoElet/		UnitariusErtesitoElet		fulltext		Besskó Károly	http://nektar.oszk.hu/hu/manifestation/977170
Universul			1885			1951			https://adt.arcanum.com/en/collection/Universul/		Universul		fulltext			http://nektar.oszk.hu/hu/manifestation/2910251
Universul Copiilor			1925			1948			https://adt.arcanum.com/en/collection/UniversulCopiilor/		UniversulCopiilor		fulltext			
Universul Literar			1892			1945			https://adt.arcanum.com/en/collection/UniversulLiterar/		UniversulLiterar		fulltext			
Universul Sport			1938			1942			https://adt.arcanum.com/en/collection/UniversulSport/		UniversulSport		fulltext			
Univerzum	0502-6784		1957			1987			https://adt.arcanum.com/en/collection/Univerzum/		Univerzum		fulltext		Kossuth Könyvkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/1003139
Unió Sütőiparosok Lapja			1932			1938			https://adt.arcanum.com/en/collection/BME_UnioSutoiparosokLapja/		BME_UnioSutoiparosokLapja		fulltext		Budapesti Sütők Ipartársulata	http://nektar.oszk.hu/hu/manifestation/969191
Uránia			1828			1833			https://adt.arcanum.com/en/collection/Urania/		Urania		fulltext		Beimel József	http://nektar.oszk.hu/hu/manifestation/2676300
Uránia			1900			1923			https://adt.arcanum.com/en/collection/MTA_Urania/		MTA_Urania		fulltext		Uránia Magyar Tudományos Egyesület	http://nektar.oszk.hu/hu/manifestation/965782
Utazási Magazin	0134-1294		1978			1985			https://adt.arcanum.com/en/collection/UtazasiMagazin/		UtazasiMagazin		fulltext		Országos Idegenforgalmi Tanács	http://nektar.oszk.hu/hu/manifestation/2575157
Utunk	1220-6482		1946			1989			https://adt.arcanum.com/en/collection/Utunk/		Utunk		fulltext		Románia Magyar Írószövetség	http://nektar.oszk.hu/hu/manifestation/871418
Utunk évkönyv			1968			1990			https://adt.arcanum.com/en/collection/UtunkEvkonyv/		UtunkEvkonyv		fulltext		Intreprinderea Poligrafica	http://nektar.oszk.hu/hu/manifestation/871419
Utóirat	1789-9680		2001			2012			https://adt.arcanum.com/en/collection/MagyarPalyazatokEpitomuveszetUtoirat/		MagyarPalyazatokEpitomuveszetUtoirat		fulltext		Magyar Építőművészek Szövetsége	http://nektar.oszk.hu/hu/manifestation/2749423
Učitelské Noviny			1952			1987			https://adt.arcanum.com/en/collection/UcitelskeNovinyCseh_OSA/		UcitelskeNovinyCseh_OSA		fulltext			
Učiteľské Noviny			1968			1986			https://adt.arcanum.com/en/collection/UcitelskeNovinySlovak_OSA/		UcitelskeNovinySlovak_OSA		fulltext			
